,status,url,name,confidence,version,icon,website,cpe,categories
0,200,https://chaoxuprime.com/blog.html,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
1,200,https://chaoxuprime.com/blog.html,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
2,200,https://chaoxuprime.com/blog.html,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
3,200,https://chaoxuprime.com/blog.html,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
4,200,https://chaoxuprime.com/blog.html,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
5,200,https://chaoxuprime.com/blog.html,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
6,200,https://chaoxuprime.com/blog.html,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
7,200,https://dpbriggs.ca/blog,Bootstrap,100,4.2.1,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
8,200,https://dpbriggs.ca/blog,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
9,200,https://dpbriggs.ca/blog,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
10,200,https://dpbriggs.ca/blog,jQuery,100,3.3.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
11,200,https://www.jimwestergren.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
12,200,https://www.swyx.io/writing,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
13,200,https://www.swyx.io/writing,Sapper,100,,Sapper.svg,https://sapper.svelte.dev,,[{'18': 'Web frameworks'}]
14,200,https://www.swyx.io/writing,Svelte,0,,Svelte.svg,https://svelte.dev,,[{'12': 'JavaScript frameworks'}]
15,200,https://www.swyx.io/writing,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
16,200,https://littlegreenviper.com/miscellany,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
17,200,https://littlegreenviper.com/miscellany,LiteSpeed,100,,LiteSpeed.svg,http://litespeedtech.com,cpe:/a:litespeedtech:litespeed_web_server,[{'22': 'Web servers'}]
18,200,https://littlegreenviper.com/miscellany,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
19,200,https://littlegreenviper.com/miscellany,WordPress,100,5.4,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
20,200,https://littlegreenviper.com/miscellany,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
21,200,https://littlegreenviper.com/miscellany,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
22,200,https://littlegreenviper.com/miscellany,reCAPTCHA,100,,reCAPTCHA.png,https://www.google.com/recaptcha/,,[{'16': 'Captchas'}]
23,200,https://littlegreenviper.com/miscellany,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
24,200,https://littlegreenviper.com/miscellany,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
25,200,https://www.kevinpeters.net/articles,Gatsby,100,2.18.17,Gatsby.svg,https://www.gatsbyjs.org/,,"[{'57': 'Static site generator'}, {'12': 'JavaScript frameworks'}]"
